Datei;Inventar-Nr. neu;Künstler;Objekt;Inhalt / Darstellung;Ort;Datierung;Technik/Material;Blattmaße in cm (HxB);Bezeichnungen;Besitzende Institution;Funktion (Zeichnungstyp);Provenienz;Stempel;Maßstab;Lizenz
Beis001_09;Beis001.09;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell mit Blattspeiender Fratze des Arkadenumgangs (Vorderansicht);Stuttgart;14. März 1845;Beistift und Feder (Schriftzug) auf Papier;34 x 25 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""ehem. Lusthaus / Ion. Capitael von der Saeulen Halle / gegen den Schlossgarten"", unten rechts: ""aufgen. den 14 Maerz 1845 C. Beisbarth."", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_10a;Beis001.10a;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumangs (Dreiviertelansicht);Stuttgart;23. März 1845;Beistift und Feder (Schriftzug) auf Papier;28,2 x 21 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""im 23. März 1845"", unten rechts: C. Bbth."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_10b;Beis001.10b;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs (Dreiviertelansicht);Stuttgart;Februar 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;28 x 21 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""im Febr 1845. C. Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_11a;Beis001.11a;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs mit Blattspeiender Fratze (Aufriss);Stuttgart;April 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;28,6 x 20,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten rechts: ""im April 1845 C. Bbth."", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_11b;Beis001.11b;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs mit Blattspeiender Fratze (Dreiviertelansicht);Stuttgart;April 1846;Beistift und Feder (Schriftzug) auf getöntem Papier;28,5 x 20,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten rechts: ""aufg. C. Bbth. im April 1845.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_12;Beis001.12;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs (Dreiviertelansicht);Stuttgart;März 1845;Beistift und Feder auf Papier;33,3 x 24,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""ehem. Lusthaus / gez. C Bbth. / im Mrz 1845"", unten mitte: ""Ansicht / von Innen""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_13a;Beis001.13a;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk;Stuttgart;um 1844/45;Beistift und Feder auf getöntem Papier;29,8 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / Luftzugskopf von Werkstein"", unten links: ""gegen den Schlossgarten"", unten rechts: ""CBbth"", in der Darstellung: Maßangaben und Bezeichnung";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_13b;Beis001.13b;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk (Dreiviertelansicht);Stuttgart;um 1844/45;Beistift und Feder auf Papier;29,8 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben: ""Luftzugs-Kopf / an der offenen Gallerie / gegen den Schlossgarten"", unten mitte: ""Lusthaus"", unten lrechts: ""gez. C.Beisbarth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_14a;Beis001.14a;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk der Treppenanlage (Seitenansicht);Stuttgart;um 1844/45;Beistift und Feder (Schriftzug) auf getöntem Papier;25,2 x 14,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Profil"", unten: ""vom Treppenhaus"", in der Darstellung: ""in das Gesims / eingefügter Teil"" und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_14b;Beis001.14b;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk der Treppenanlage (Aufriss);Stuttgart;19. April 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;25,2 x 15,1 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Luftzugs Kopf an der 1. Etage des Treppenhauses"", unten mitte: ""ehem. Lusthaus"", unten links: ""An Ort u Stelle den 19 April 1845."", unten rechts: ""Aufg. C.Beisbarth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_14c;Beis001.14c;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk der Treppenanlage (Aufriss);Stuttgart;Dezemberg 1844;Beistift und Feder (Schriftzug) auf getöntem Papier;25,3 x 15,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / an der Gallerie"", unten: ""An Ort und Stelle gez. vor dem Abbruch im Dec 1844. C.Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_15a;Beis001.15a;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk der Treppenanlage (Aufriss);Stuttgart;28. Dezemberg 1844;Beistift und Feder (Schriftzug) auf Papier;24,5 x 16,3 cm (Trägerpapier: 46,5 x 31,3 cm);"links: ""im Treppenhaus"", unten rechts: ""28 Dec. 1844"", in der Darstellung: ""Architrav / unten""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_15b;Beis001.15b;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Luftzugskopf, Konsolfratze mit aufgerissenem Mund, vom Erdgeschossgebälk (Aufriss) ;Stuttgart;27. Dezemberg 1844;Beistift und Feder (Schriftzug) auf Papier;24,7 x 16,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""ehem. Lusthaus"", unten rechts: ""gez. den 27 Dec. 1844 / C. Beisbarth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_16a;Beis001.16a;Carl Friedrich Beisbarth;Neues Lusthaus;Konsole mit Löwenkopf im Zwickel der Treppenhausarkaden im Obergeschoss (Dreiviertelansicht);Stuttgart;um 1844/45;Beistift und Feder (Schriftzug) auf getöntem Papier;29 x 21,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Loewenkopf im IIten Stockwerk / des Treppenhauses"", unten rechts: ""vor dem Abbruch an Ort u Stelle""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_16b;Beis001.16b;Carl Friedrich Beisbarth;Neues Lusthaus;Konsole mit Löwenkopf im Zwickel der Treppenhausarkaden im Obergeschoss (Aufriss);Stuttgart;Dezember 1844;Beistift und Feder (Schriftzug) auf getöntem Papier;29 x 21,3 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / in der IIten Etage des Treppenhauses / auf dem linken Eck"", unten links: im Dec 1844."", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben ";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_17a;Beis001.17a;Carl Friedrich Beisbarth;Neues Lusthaus;Konsole mit Löwenkopf im Zwickel der Treppenhausarkaden im Obergeschoss (Dreiviertelansicht);Stuttgart;30. Dezemberg 1844 ;Beistift und Feder (Schriftzug) auf Papier;29,6 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Loewenkopf im IIten Stockwerk / des Treppenhauses"", unten links: ""C. Bbth"", unten rechts: ""Aufgen den 30. Dec. 1844""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_17b;Beis001.17b;Carl Friedrich Beisbarth;Neues Lusthaus;Konsole mit Löwenkopf im Zwickel der Treppenhausarkaden im Obergeschoss (Aufriss);Stuttgart;1844;Beistift und Feder (Schriftzug) auf Papier;29,7 x 21,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""Loewenkopf am IIten Stock d[e]s Treppenhauses."", unten rechts: ""C.Bbth 1844"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_18;Beis001.18;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Lastenträger, Konsolbüste, über einem Pilasterkapitel vor dem Kranzgebälk des Giebels (Ansicht);Stuttgart;2. Februar 1845;Beistift und Feder (Schriftzug) auf Papier;34 x 25 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus / vordere Giebelfacade"", unten links: ""von sämtlichen 4 Ecken je an einer Seite am Traeger [...] Pilaster [...]. / den 2. Febr 1845 an Ort u Stelle gez / C. Beisbarth"", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_19;Beis001.19;Carl Friedrich Beisbarth;Neues Lusthaus;Hirsch über einer sich nach unten verjüngenden Konsole (Terme) an der Ecke des südlichen Giebels;Stuttgart;12. Januar 1845;Beistift und Feder (Schriftzug) auf Papier;33,5 x 24,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem. Lusthaus / linke Seite"", unten links: ""Hirsch an welchem die Geweihe / abgebrochen waren / Giebel gegen den Schlossplatz / aufgen den 12. Januar 1845 / C. Beisbarth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_20;Beis001.20;Carl Friedrich Beisbarth;Neues Lusthaus;Hirsch über einer sich nach unten verjüngenden Konsole (Terme) mit Löwenkopf an der Ecke des südlichen Giebels (Ansicht);Stuttgart;April 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;33 x 24,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem. Lusthaus"", unten rechts. ""Vor dem Abbruch / im April 1845 / C. Beisbarth."", in der Darstellung: ""Giebelseite / gegen den Schlossplatz / Ecke links""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_21;Beis001.21;Carl Friedrich Beisbarth;Neues Lusthaus;Pilasterkonsole vom südlichen Giebel mit Kopfmaske über dem seitlichen Ovalfenster (Ansicht);Stuttgart;April 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;32,7 x 24,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus / Giebelseite gegen den Schlossplatz / Seite links"", unten links: ""im April 1845 / an Ort u Stelle gez. / C. Beisbarth"", in der Darstellung: ""Eliptisches Fenster""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_22;Beis001.22;Carl Friedrich Beisbarth;Neues Lusthaus;Pilasterkonsole vom Giebel mit Kopfmaske über dem mittleren Rundfenster (Ansicht);Stuttgart;22. und 23. April 1845;Beistift und Feder (Schriftzug) auf getöntem Papier;32,6 x 25 cm (Trägerpapier: 46,5 x 31,3 cm);"oben rechts: ""ehem. Lusthaus"", unten mitte: ""Schlusstein und Pilaster / über dem mittlern runden Fenster / der Giebelfacade."", unten rechts: ""aufgen: den 22. u. 23. April 1845 / vor dem Abbruch / C. Beisbarth."", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis002_01;Beis002.01;Carl Friedrich Beisbarth;Neues Lusthaus;Südlicher Giebelschmuck mit Hirsch und Hirschkuh auf Konsolen (Dreiviertelansicht von hinten);Stuttgart;20. und 21. April 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;33 x 25,3 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""Auf jeder Seite des Giebels / befinden sich in 4 Abtheilungen / [...] 1 Hirsch u 1 Reh. Bei- / den Hirschen fehlen die Geweihe / Nach der [...]fundenen Befesti- / gung zuschließen / waren die Geweihe im Natur / zustande, und [...] mit / eisernen Schließen an die / [...]köpfe befestigt. CB"", unten rechts: ""Von der Dachseite nach dem Schloss / platz gesehen / Vor dem Abbruch an Ort / u Stelle den 20. u 21. April 1845 / C. Beisbarth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis002_02;Beis002.02;Carl Friedrich Beisbarth;Neues Lusthaus;Pilasterverzierung (Schaft) mit Beschlagwerk und Kopfmaske von der unteren Giebelzone (Aufriss);Stuttgart;März 1845;Bleistift und Feder (Schriftzug) auf Papier;33,5 x 23,3 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", mitte links: "" Pilaster / Verzierung / in der 1ten/ Abtheilung / im Giebel / gegen / den Schlossplatz."", mitte rechts: ""1. Etage / über / dem Hauptgesims"", unten links: ""im Mz 1845"", unten rechts: "" aufgen C. Beisbarth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis002_03;Beis002.03;Carl Friedrich Beisbarth;Neues Lusthaus;Pilasterverzierung (Schaft) mit Beschlagwerk und Kopfmaske von der unteren Giebelzone (Dreiviertelansicht);Stuttgart;1845;Bleistift und Feder (Schriftzug) auf Papier;34 x 24,4 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus / Pilaster Verzierung / im Giebel Ite Etage"", unten links: ""aufgen. C. Bbth 1845""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis002_04a;Beis002.04a;Carl Friedrich Beisbarth;Neues Lusthaus;Hirschkuh vom südlichen Giebel (Dreiviertelansicht von hinten);Stuttgart;24. April 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;25,3 x 16,3 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", links: ""bereits abgebrochener Theil / den 24. April 1845 / vor dem Abbruch / 2tes Reh von unten hinauf / C. Beisbarth"", unten mitte: ""Von der Dachseite nach dem Schlossplatz / gesehen""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis002_04b;Beis002.04b;Carl Friedrich Beisbarth;Neues Lusthaus;Hirschkuh vom südlichen Giebel (Seitenansicht);Stuttgart;12. April 1845 ;Bleistift und Feder (Schriftzug) auf getöntem Papier;25,4 x 16,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben rechts: "" Reh No 3 rechts v unten hinauf / zunaechts dem neuen Schloss"", unten mitte: ""Seiten Ansicht / Flucht der Langzeite"", unten rechts: ""den 12 April 1845 C. Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
