Gemmen-Nummer;Benennung Foto;Kurzbeschreibung;Darstellung;Maße Abdruck Höhe in mm;Maße Abdruck Breite in mm;sonstiges
37;gp_eros mann frau_5116;kleiner geflügelter Knabe, Löwenfell über Felsen, sitzender Mann, Frau berührt den Rücken des Mannes;Herakles bei Omphale;22,7;25,05;
38;gp_eros löwe_5148;Kleiner geflügelter Knabe mit Peitsche auf Löwe;Eros mit Löwe;16,5;18,2;
39;gp_eros geflügelte frau_5117;Geflügelte Frau, die fliegt und Blüten streut, kleiner geflügelter Knabe huckepack, hält Fackel;Eros, Nike;29,7;32,3;neuzeitlich, Pichler
40;gp_eros ernte_5155;Kleiner geflügelter Knabe auf Leiter mit Korb, der Früchte pflückt;Eros bei der Ernte;18,6;18,6;
41;gp_dioskuren_5114;Zwei Männer mit Speeren und Reisehüten, Sterne;Dioskuren, Kastor und Polydeukes;32,65;27,9;neuzeitlich, Inschrift: A(?)chtmann
42;gp_barberinischer faun_5130;Schlafender Satyr auf Felsen;Barberinischer Faun;23,4;18,55;neuzeitlich, Inschrift: Pichler
43;gp_athena promachos_5142;Bewaffnete Göttin, steht frontal zu Betrachter;Minerva im Palladion-Typus;15,2;12,9;
44;gp_athena nike_5147;Aewaffnete Göttin mit kleiner geflügelten Figur, die sie bekränzt;Athena mit Nike;24,4;19,1;
45;gp_asklepios_5125;Bärtiger Gott hält Stab mit Schlange;Asklepios;17,6;19,4;
46;gp_apollo vögel_5138;Gott, Zupfinstrument, Greif, Schwan;Apollon spielt die Kithara;21,1;19,1;
47;gp_andromeda_5119;Angekettete Frau, fliegender Mann, Seeungeheuer;Die Rettung der Andromeda durch Perseus;26,35;32,7;neuzeitlich
48;gp_aktaion mischwesen_5133;Mischwesen, halb Mann halb Hirsch;Verwandlung des Aktaion;17,6;14,5;
49;gp_aeneas anchises_5159;Junger Mann trägt älteren auf dem Rücken;Flucht des Aeneas und Anchises aus Troja;19,6;16;
50;63354_medusa_6564;Frauenkopf mit Schlangen und Flügeln im Haar;Gorgoneion, Kopf der Medusa;35,2;30,25;neuzeitlich?
51;5279_theatermaske_6575;Theatermaske der Komödie;;13,5;13,15;
52;3361_asklepios_6572;Porträts eines bärtigen Gottes, Stab mit Schlange;Asklepios;20,2;17,2;
53;3361_apollon_6571;Gott auf Felsen sitzend, spielt Zupfinstrument;Apollon, Kithara;17,1;14;Inschrift: Apollo
54;3349_hermes_6565;Gott mit Kerykeion und Mantel;Hermes, Kerykeion;31,7;23,4;
55;3027_poseidon athena_6569;Gott mit Szepter oder Dreizack, Ölbaum, Göttin mit Waffen;Streit der Götter Athena und Poseidon um das Athener Land;26,3;23,55;
56;3016_aphrodite_6568;Göttin wringt nasse Haare aus, kleiner geflügelter Knabe mit Spiegel;Aphrodite, Eros;38,4;15,45;Schwefel-Negativ, Wachsabdruck
57;2953_athena_6566;Göttin, Büste;Athena;16,9;22,8;
58;1133_apollon marsyas_6573;Gott, Satyr, an Baum gefesselter Mann;Häutung des Marsyas;18,2;14,1;
59;22_156_herakles loewe_6553;Mann würgt Löwen;Herakles ringt mit dem nemeischen Löwen;40,5;32,15;vermutlich neuzeitlich, Pichler
60;20_55b_maenade_6555;Tanzende Frau mit Tamburin;Mänade;27,7;19,9;neuzeitlich, Inschrift: Pichler
61;18_1055_skythe_6562;Kniender Mann, Messer schleifend;Skythe, Bestrafung des Marsyas;27,4;25,8;neuzeitlich?
62;18_1055_nike_6557;Geflügelte Frau, Schlange;Nemesis;32,6;26,2;neuzeitlich?
63;18_45_leda_6560;Nackte Frau auf Felsen liegend, Schwan;Zeus verführt Leda in Form eines Schwans;24,1;20,75;neuzeitlich?
64;12_1155__6558;Nackte Göttin, Delphine;Aphrodite;30,1;22,7;neuzeitlich, Inschrift: Pichler
65;4_1155_ganymed_6559;Junger Mann, Adler, beide fliegend;Entführung des Ganymed;22,5;29,2;neuzeitlich?
66;3kz330 athena eulen6574;Bewaffnete Göttin auf Eulenwagen;Athena;17,4;19,9;
67;3ko_b99_ares_6561;Gott und Göttin unter Netz, Gott;Hephaistos fängt Aphrodite und Ares im Netz;13,15;16,35;
68;3ksz390_dionysos_6563;Gott, Stab, Weintrauben, Gefäß mit Pantherrelief;Dionysos, Thyrsosstab;25,35;22,35;
69;3383_pfau_6567;Wachtel;;20,7;24,25;Schwefel-Negativ
