'ID ';'Name des Objekts';'Inv.';'Epoche';'Jahrhundert';'Geschlecht';'Dargestellter';'Funktion des Dargestellten';'Funktion der Statue (des Originals)';'Kleidung';'Fundort';'Ausstellungsort';'Ikonographisches Schema';'Beschreibung';'Foto Vorderseite';'Foto Rückseite';'Rufname oder Name';'Abguss von ';'Fotograf';'Lizenz'
15;'Antenorkore';479;'Archaisch';'6. Jh. v. Chr. ';'Weiblich';'Sterblicher';'Soziale Elite';'Weihegabe';'Chiton, Mantel';'Athen';'Athen';'Archaische Frau';'Aufrecht stehend, in leichter Schrittstellung, mit der Linken hält sie einen Gewandzipfel';'15Antenorkore_f';'15Antenorkore_r';'Antenorkore';'Original';'Ulrich Hofstätter';'CC-BY-SA'
16;'Peploskore';68;'Archaisch';'6. Jh. v. Chr. ';'Weiblich';'Sterblicher';'Soziale Elite';'Weihegabe';'Peplos';'Athen';'Athen';'Archaische Frau';'Aufrecht stehend, hielt in der angwinkelten Linken einen Gegenstand (heute verloren)';'16Peploskore_f';'16Peploskore_r';'Pelploskore';'Original';'Ulrich Hofstätter';'CC-BY-SA'
17;'Silen mit Dionysos';567;'Hellenistisch';'4. Jh. v. Chr. ';'Männlich';'Mythisches Wesen';'Naturwesen';'Weihegabe';'Nackt';'Rom';'Paris';'Stehender mit Kind im Arm';'An einem Baumstamm gelehnter Bärtiger mit kleinem, nacktem Dionysos (Gott des Weines) im Arm';'17Silen_f';'17Silen_r';'Silen mit Dionysos';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
18;'Eirene mit Ploutos';579;'Klassisch';'4. Jh. v. Chr.';'Weiblich';'Gott';'Göttin des Friedens';'Kultbild';'Peplos';'unbekannt';'München';'Stehender mit Kind im Arm';'Mütterliche Figur mit kleinem, nacktem Pluto (Personifikation des Reichtums) im Arm';'18Eirene_f';'18Eirene_r';'Eirene mit Ploutos';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
19;'Diadumenos';38;'Klassisch';'5. Jh. v. Chr.';'Männlich';'Sterblicher';'Athlet';'Ehrenstatue';'Nackt';'Vaison-la-Romaine';'London';'Sportler';'Bindet sich eine Siegerbinde um den Kopf';'19Diadumenos_f';'19Diadumenos_r';'Diadumenos';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
20;'Antretender Diskobol';34;'Klassisch';'4. Jh. v. Chr.';'Männlich';'Sterblicher';'Athlet';'Ehrenstatue';'Nackt';'Rom';'Rom';'Sportler';'Macht sich zum Diskuswurf bereit';'20Diskobol_f';'20Diskobol_r';'Antretender Diskobol';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
21;'Athena Parthenos';1056;'Klassisch';'5. Jh. v. Chr.';'Weiblich';'Gott';'Göttin der Weisheit';'Kultbild';'Peplos';'unbekannt';'Madrid';'Athena';'Stehend, mit Helm, Schild und Aegis bewaffnet';'21AthenaParthenos_f';'21AthenaParthenos_r';'Athena Parthenos';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
22;'Athena mit Cista';447;'Klassisch';'5. Jh. v. Chr.';'Weiblich';'Gott';'Göttin der Weisheit';'Kultbild';'Peplos';'Kreta';'Paris';'Athena';'Stehend, mit Helm und Aegis bewaffnet und Kiste im linken Arm';'22AthenaCista_f';'22AthenaCista_r';'Athena mit der Cista';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
23;'Knabe von Tralleis';'Th 111';'Hellenistisch';'3. Jh. v. Chr.';'Männlich';'Sterblicher';'Jugendlicher';'unbekannt';'Chiton, Mantel';'Ayd?n';'Istanbul';'Stehender Jungendlicher';'In Mantel gehüllt, an einen Pfeiler gelehnt';'23KnabeTralleis_f';'23KnabeTralleis_r';'Knabe von Tralleis';'Original';'Ulrich Hofstätter';'CC-BY-SA'
24;'Ephebe Westmacott';349;'Klassisch';'5. Jh. v. Chr.';'Männlich';'Sterblicher';'Jugendlicher';'Ehrenstatue';'Nackt';'unbekannt';'London';'Stehender Jungendlicher';'Stehend, mit einem Gegenstand in der erhobenen Rechten (heute verloren)';'24EphebeWesmacott_f';'24EphebeWesmacott_r';'Ephebe Westmacott';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
25;'Alter Fischer ';'Th 144';'Hellenistisch';'3. Jh. v. Chr.';'Männlich';'Sterblicher';'Greis';'Weihegabe';'Mantel';'Rom';'Paris';'Alter Mann';'Stehend, mit um die Hüfte gewickeltem Kleidungsstück';'25AlterFischer_f';'25AlterFischer_r';'Alter Fischer';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
26;'Alter Hirte';327;'Hellenistisch';'2. Jh. v. Chr.';'Männlich';'Sterblicher';'Greis';'Weihegabe';'Fell, Mantel';'Rom';'Rom';'Alter Mann';'Bekleidet mit einem Ziegenfell und einem Mantel trägt  der alte Hirte im Laufschritt  ein Lamm';'26AlterHirte_f';'26AlterHirte_r';'Alter Hirte';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
27;'Artemis  Gabii';242;'Hellenistisch';'4. Jh. v. Chr.';'Weiblich';'Gott';'Göttin der Jagd';'Kultbild';'Chiton, Mantel';'Gabii';'Paris';'Artemis';'Befestigt ihr Gewand auf der rechten Schulter neu';'27ArtemisGabii_f';'27ArtemisGabii_r';'Artemins Gabii';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
28;'Artemis Dresden';496;'Klassisch';'4. Jh. v. Chr.';'Weiblich';'Gott';'Göttin der Jagd';'Kultbild';'Chiton';'unbekannt';'Dresden';'Artemis';'Zieht einen Pfeil aus ihrem Köcher, den sie auf dem Rücken trägt';'28ArtemisDresden_f';'28ArtemisDresden_r';'Artemis Dresden';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
29;'Amazone Mattei';440;'Klassisch';'5. Jh. v. Chr.';'Weiblich';'Mythische Person';'Krieger';'Weihegabe';'Chiton';'unbekannt';'Rom';'Verwundete Amazone';'Stehend mit verrutschtem Gewand, hält schützend die Hand nach oben';'29AmazoneMattei_f';'29AmazoneMattei_r';'Amazone Mattei';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
30;'Amazone Sosikles';589;'Klassisch';'5. Jh. v. Chr.';'Weiblich';'Mythische Person';'Krieger';'Weihegabe';'Chiton, Mantel';'unbekannt';'Rom';'Verwundete Amazone';'Stehend mit verrutschtem Gewand, hält schützend die Hand nach oben';'30AmazoneSosikles_f';'30AmazoneSosikles_r';'Amazone Sosikles';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
31;'Sitzstatue des Metrodor';'Th 127';'Hellenistisch';'3. Jh. v. Chr.';'Männlich';'Historische Person ';'Philosoph';'Ehrenstatue';'Mantel';'unbekannt';'Neapel';'Sitzender Philosoph';'Bärtiger sitzt auf Thron und hält Schriftrollen in beiden Händen';'31Metrodor_f';'31Metrodor_r';'Metrodor';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
32;'Sitzstatue des Platon';796;'Hellenistisch';'4. Jh. v. Chr.';'Männlich';'Historische Person ';'Philosoph';'Ehrenstatue';'Mantel';'unbekannt';'verschollen';'Sitzender Philosoph';'Bärtiger sitzt auf Steinblock und hält eine Schriftrolle in der linken Hand';'32SitzenderPlato_f';'32SitzenderPlato_r';'Platon';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
33;'Kopf des Sokrates';'Th 181';'Hellenistisch';'4. Jh. v. Chr. ';'Männlich';'Historische Person ';'Philosoph';'Ehrenstatue';'-';'unbekannt';'Rom';'Kopf eines Philosophen';'Bärtig mit Halbglatze und auffällig kleinne Augen und dicker Nase';'33Sokrates_f';'33Sokrates_r';'Sokrates ';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
34;'Kopf des Platon';'DL 51';'Hellenistisch';'4. Jh. v. Chr.';'Männlich';'Historische Person ';'Philosoph';'Ehrenstatue';'-';'unbekannt';'Rom';'Kopf eines Philosophen';'Bärtig mit idealisiertem Gesicht, die Stirn in Falten gelegt';'34Platon_f';'34Platon_r';'Platon';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
35;'Herakles Lansdowne';765;'Klassisch';'4. Jh. v. Chr.';'Männlich';'Mythische Person';'Held';'Weihegabe';'Nackt';'Tivoli';'Malibu';'Figur mit Attributen des Herakles';'Stehend mit Keule geschultert und Löwenfell in der Rechten';'35Herakles_f';'35Herakles_r';'Herakles Landsdowne';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
36;'Omphale';820;'Kaiserzeitlich';'3. Jh. n. Chr.';'Weiblich';'Historische Person ';'Soziale Elite';'Ehrenstatue';'Fell';'unbekannt';'Rom';'Figur mit Attributen des Herakles';'Als Omphale stehend mit Keule geschultert und Löwenfell, mit kaiserzeitlichem Privatportrait';'36Omphale_f';'36Omphale_r';'Omphale';'Original';'Ulrich Hofstätter';'CC-BY-SA'
37;'Mädchen mit Vogel';657;'Klassisch';'4. Jh. v. Chr.';'Weiblich';'Sterblicher';'Kind';'Weihegabe';'Chiton';'Brauron';'Athen';' Mädchen mit Tier';'Stehendes Mädchen hält einen Vogel im Gewandbausch';'37MaedchenVogel_f';'37MaedchenVogel_r';'Mädchen von Brauron';'Original';'Ulrich Hofstätter';'CC-BY-SA'
38;'Mädchen mit Hase';658;'Klassisch';'4. Jh. v. Chr.';'Weiblich';'Sterblicher';'Kind';'Weihegabe';'Chiton, Mantel';'Brauron';'Athen';' Mädchen mit Tier';'Stehendes Mädchen hält einen Hasen im Gewandbausch';'38MaedchenHase_f';'38MaedchenHase_r';'Mädchen von Brauron';'Original';'Ulrich Hofstätter';'CC-BY-SA'
39;'Kleine Herkulanerin';361;'Hellenistisch';'4. Jh. v. Chr.';'Weiblich';'Sterblicher';'Soziale Elite';'Ehrenstatue';'Chiton, Mantel';'Herkulaneum';'Dresden';'Weibliche Mantelfigur';'Stehend in Schrittstellung, in Mantel gewickelt und mit kunstvoller Frisur';'39KleineHerkulanerin_f';'39KleineHerkulanerin_r';'Kleine Herkulanerin';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
40;'Große Herkulanerin';495;'Hellenistisch';'4. Jh. v. Chr.';'Weiblich';'Sterblicher';'Soziale Elite';'Ehrenstatue';'Chiton, Mantel';'Herkulaneum';'Dresden';'Weibliche Mantelfigur';'Stehend, in Mantel gewickelt, der auch einen Teil der kunstvollen Frisur bedeckt';'40GrosseHerkulanerin_f';'40GrosseHerkulanerin_r';'Große Herkulanerin';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
