﻿Dateiname;Ort;Kategorie/Signatur;Typ;Datum;Nummer;Format;Dateigröße
Augustiner, Gaststätten_Tagesspezialitäten_27.10.1959;Augustiner, Gaststätten;;Tagesspezialitäten;27.10.1959;;DIR;51,056 MB
Augustiner, Gaststätten_Tagesspezialitäten_27.10.1959_01.jpg;Augustiner, Gaststätten;;Tagesspezialitäten;27.10.1959;1;JPG;13,715 MB
Augustiner, Gaststätten_Tagesspezialitäten_27.10.1959_02.jpg;Augustiner, Gaststätten;;Tagesspezialitäten;27.10.1959;2;JPG;22,997 MB
Augustiner, Gaststätten_Tagesspezialitäten_27.10.1959_03.jpg;Augustiner, Gaststätten;;Tagesspezialitäten;27.10.1959;3;JPG;14,345 MB
Augustiner, Restaurant_F Mon 3444_Speisenkarte_Sommer 1916;Augustiner, Restaurant;F Mon 3444;Speisenkarte;Sommer 1916;;DIR;52,904 MB
Augustiner, Restaurant_F Mon 3444_Speisenkarte_Sommer 1916_01.jpg;Augustiner, Restaurant;;Speisenkarte;Sommer 1916;1;JPG;13,401 MB
Augustiner, Restaurant_F Mon 3444_Speisenkarte_Sommer 1916_02.jpg;Augustiner, Restaurant;;Speisenkarte;Sommer 1916;2;JPG;22,627 MB
Augustiner, Restaurant_F Mon 3444_Speisenkarte_Sommer 1916_03.jpg;Augustiner, Restaurant;;Speisenkarte;Sommer 1916;3;JPG;16,876 MB
Augustiner_Tages-Karte_27.10.1959;Augustiner;;Tages-Karte;27.10.1959;;DIR;21,988 MB
Augustiner_Tages-Karte_27.10.1959_01.jpg;Augustiner;;Tages-Karte;27.10.1959;1;JPG;12,823 MB
Augustiner_Tages-Karte_27.10.1959_02.jpg;Augustiner;;Tages-Karte;27.10.1959;2;JPG;9,166 MB
Augustiner-Festhalle_Speisenkarte_Oktoberfest 1965;Augustiner-Festhalle;;Speisenkarte;Oktoberfest 1965;;DIR;6,915 MB
Augustiner-Festhalle_Speisenkarte_Oktoberfest 1965_01.jpg;Augustiner-Festhalle;;Speisenkarte;Oktoberfest 1965;1;JPG;6,915 MB
Bavaria;Bavaria;;;;;DIR;101,830 MB
Bavaria, Gaststätte_Abendkarte_28.08.1938;Bavaria, Gaststätte;;Abendkarte;28.08.1938;;DIR;36,765 MB
Bavaria, Gaststätte_Abendkarte_28.08.1938_01.jpg;Bavaria, Gaststätte;;Abendkarte;28.08.1938;1;JPG;8,803 MB
Bavaria, Gaststätte_Abendkarte_28.08.1938_02.jpg;Bavaria, Gaststätte;;Abendkarte;28.08.1938;2;JPG;19,283 MB
Bavaria, Gaststätte_Abendkarte_28.08.1938_03.jpg;Bavaria, Gaststätte;;Abendkarte;28.08.1938;3;JPG;8,678 MB
Bavaria, Gaststätte_Mittagskarte_28.08.1938;Bavaria, Gaststätte;;Mittagskarte;28.08.1938;;DIR;36,498 MB
Bavaria, Gaststätte_Mittagskarte_28.08.1938_01.jpg;Bavaria, Gaststätte;;Mittagskarte;28.08.1938;1;JPG;8,922 MB
Bavaria, Gaststätte_Mittagskarte_28.08.1938_02.jpg;Bavaria, Gaststätte;;Mittagskarte;28.08.1938;2;JPG;19,150 MB
Bavaria, Gaststätte_Mittagskarte_28.08.1938_03.jpg;Bavaria, Gaststätte;;Mittagskarte;28.08.1938;3;JPG;8,425 MB
Bavaria, Hotel und Restaurant_Tageskarte_27.08.1938;Bavaria, Hotel und Restaurant;;Tageskarte;27.08.1938;;DIR;28,568 MB
Bavaria, Hotel und Restaurant_Tageskarte_27.08.1938_01.jpg;Bavaria, Hotel und Restaurant;;Tageskarte;27.08.1938;1;JPG;9,888 MB
Bavaria, Hotel und Restaurant_Tageskarte_27.08.1938_02.jpg;Bavaria, Hotel und Restaurant;;Tageskarte;27.08.1938;2;JPG;9,807 MB
Bavaria, Hotel und Restaurant_Tageskarte_27.08.1938_03.jpg;Bavaria, Hotel und Restaurant;;Tageskarte;27.08.1938;3;JPG;8,874 MB
Bayerische Krone;Bayerische Krone;;;;;DIR;53,796 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_08.03.1943;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;08.03.1943;;DIR;7,137 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_08.03.1943_01.jpg;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;08.03.1943;1;JPG;7,137 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_16.07.1939;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;16.07.1939;;DIR;40,375 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_16.07.1939_01.jpg;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;16.07.1939;1;JPG;9,053 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_16.07.1939_02.jpg;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;16.07.1939;2;JPG;23,978 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_16.07.1939_03.jpg;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;16.07.1939;3;JPG;7,343 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_29.06.1942;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;29.06.1942;;DIR;6,284 MB
Bayerische Krone, Hotel und Gaststätte_Tageskarte_29.06.1942_01.jpg;Bayerische Krone, Hotel und Gaststätte;;Tageskarte;29.06.1942;1;JPG;6,284 MB
Bayerischer Hof;Bayerischer Hof;;;;;DIR;96,533 MB
Bayerischer Hof, Hotel_Bar-Getränke_Juli 1959;Bayerischer Hof, Hotel;;Bar-Getränke;01.07.1959;;DIR;13,918 MB
Bayerischer Hof, Hotel_Bar-Getränke_Juli 1959_01.jpg;Bayerischer Hof, Hotel;;Bar-Getränke;01.07.1959;1;JPG;6,639 MB
Bayerischer Hof, Hotel_Bar-Getränke_Juli 1959_02.jpg;Bayerischer Hof, Hotel;;Bar-Getränke;01.07.1959;2;JPG;7,279 MB
Bayerischer Hof, Hotel_Speisenkarte_Mai 1959;Bayerischer Hof, Hotel;;Speisenkarte;01.05.1959;;DIR;19,176 MB
Bayerischer Hof, Hotel_Speisenkarte_Mai 1959_01.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.05.1959;1;JPG;4,068 MB
Bayerischer Hof, Hotel_Speisenkarte_Mai 1959_02.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.05.1959;2;JPG;5,243 MB
Bayerischer Hof, Hotel_Speisenkarte_Mai 1959_03.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.05.1959;3;JPG;4,923 MB
Bayerischer Hof, Hotel_Speisenkarte_Mai 1959_04.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.05.1959;4;JPG;4,943 MB
Bayerischer Hof, Hotel_Speisenkarte_September 1959;Bayerischer Hof, Hotel;;Speisenkarte;01.09.1959;;DIR;19,806 MB
Bayerischer Hof, Hotel_Speisenkarte_September 1959_01.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.09.1959;1;JPG;3,568 MB
Bayerischer Hof, Hotel_Speisenkarte_September 1959_02.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.09.1959;2;JPG;6,051 MB
Bayerischer Hof, Hotel_Speisenkarte_September 1959_03.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.09.1959;3;JPG;5,826 MB
Bayerischer Hof, Hotel_Speisenkarte_September 1959_04.jpg;Bayerischer Hof, Hotel;;Speisenkarte;01.09.1959;4;JPG;4,361 MB
Bayerischer Hof, Hotel_Tageskarte_07.10.1959;Bayerischer Hof, Hotel;;Tageskarte;07.10.1959;;DIR;3,355 MB
Bayerischer Hof, Hotel_Tageskarte_07.10.1959_01.jpg;Bayerischer Hof, Hotel;;Tageskarte;07.10.1959;1;JPG;3,355 MB
Bayerischer Hof, Hotel_Tageskarte_29.10.1959;Bayerischer Hof, Hotel;;Tageskarte;29.10.1959;;DIR;8,466 MB
Bayerischer Hof, Hotel_Tageskarte_29.10.1959_01.jpg;Bayerischer Hof, Hotel;;Tageskarte;29.10.1959;1;JPG;2,667 MB
Bayerischer Hof, Hotel_Tageskarte_29.10.1959_02.jpg;Bayerischer Hof, Hotel;;Tageskarte;29.10.1959;2;JPG;2,892 MB
Bayerischer Hof, Hotel_Tageskarte_29.10.1959_03.jpg;Bayerischer Hof, Hotel;;Tageskarte;29.10.1959;3;JPG;2,907 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;;DIR;31,812 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_01.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;1;JPG;3,689 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_02.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;2;JPG;3,977 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_03.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;3;JPG;3,967 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_04.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;4;JPG;4,148 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_05.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;5;JPG;3,745 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_06.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;6;JPG;3,787 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_07.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;7;JPG;4,685 MB
Bayerischer Hof, Hotel_Weinkarte_Juli 1959_08.jpg;Bayerischer Hof, Hotel;;Weinkarte;01.07.1959;8;JPG;3,814 MB
Bierstüberl am Deutschen Theater;Bierstüberl am Deutschen Theater;;;;;DIR;14,127 MB
Bierstüberl am Deutschen Theater_Abendkarte_15.07.1939;Bierstüberl am Deutschen Theater;;Abendkarte;15.07.1939;;DIR;14,127 MB
Bierstüberl am Deutschen Theater_Abendkarte_15.07.1939_01.jpg;Bierstüberl am Deutschen Theater;;Abendkarte;15.07.1939;1;JPG;14,127 MB
Bräu-Rosl Festzelt;Bräu-Rosl Festzelt;;;;;DIR;33,330 MB
Bräu-Rosl Festzelt_Speisenkarte_1965;Bräu-Rosl Festzelt;;Speisenkarte;18.05.1905;;DIR;33,330 MB
Bräu-Rosl Festzelt_Speisenkarte_1965_01.jpg;Bräu-Rosl Festzelt;;Speisenkarte;18.05.1905;1;JPG;11,549 MB
Bräu-Rosl Festzelt_Speisenkarte_1965_02.jpg;Bräu-Rosl Festzelt;;Speisenkarte;18.05.1905;2;JPG;11,125 MB
Bräu-Rosl Festzelt_Speisenkarte_1965_03.jpg;Bräu-Rosl Festzelt;;Speisenkarte;18.05.1905;3;JPG;10,656 MB
Bürgerbräu;Bürgerbräu;;;;;DIR;901,490 MB
Bürgerbräu, Gaststätte_F Mon 3456_Kriegs-Speisenkarte_30.04.1917;Bürgerbräu, Gaststätte;F Mon 3456;Kriegs-Speisenkarte;30.04.1917;;DIR;32,629 MB
Bürgerbräu, Gaststätte_F Mon 3456_Kriegs-Speisenkarte_30.04.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;30.04.1917;1;JPG;8,600 MB
Bürgerbräu, Gaststätte_F Mon 3456_Kriegs-Speisenkarte_30.04.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;30.04.1917;2;JPG;15,676 MB
Bürgerbräu, Gaststätte_F Mon 3456_Kriegs-Speisenkarte_30.04.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;30.04.1917;3;JPG;8,353 MB
Bürgerbräu, Gaststätte_F Mon 3461_Kriegs-Speisenkarte_05.08.1917;Bürgerbräu, Gaststätte;F Mon 3461;Kriegs-Speisenkarte;05.08.1917;;DIR;30,073 MB
Bürgerbräu, Gaststätte_F Mon 3461_Kriegs-Speisenkarte_05.08.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.08.1917;1;JPG;8,638 MB
Bürgerbräu, Gaststätte_F Mon 3461_Kriegs-Speisenkarte_05.08.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.08.1917;2;JPG;14,539 MB
Bürgerbräu, Gaststätte_F Mon 3461_Kriegs-Speisenkarte_05.08.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.08.1917;3;JPG;6,896 MB
Bürgerbräu, Gaststätte_F Mon 3463_Kriegs-Speisenkarte_12.09.1917;Bürgerbräu, Gaststätte;F Mon 3463;Kriegs-Speisenkarte;12.09.1917;;DIR;33,383 MB
Bürgerbräu, Gaststätte_F Mon 3463_Kriegs-Speisenkarte_12.09.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;12.09.1917;1;JPG;8,411 MB
Bürgerbräu, Gaststätte_F Mon 3463_Kriegs-Speisenkarte_12.09.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;12.09.1917;2;JPG;15,996 MB
Bürgerbräu, Gaststätte_F Mon 3463_Kriegs-Speisenkarte_12.09.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;12.09.1917;3;JPG;8,977 MB
Bürgerbräu, Gaststätte_F Mon 3464_Kriegs-Speisenkarte_28.09.1917;Bürgerbräu, Gaststätte;F Mon 3464;Kriegs-Speisenkarte;28.09.1917;;DIR;31,374 MB
Bürgerbräu, Gaststätte_F Mon 3464_Kriegs-Speisenkarte_28.09.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;28.09.1917;1;JPG;8,886 MB
Bürgerbräu, Gaststätte_F Mon 3464_Kriegs-Speisenkarte_28.09.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;28.09.1917;2;JPG;14,098 MB
Bürgerbräu, Gaststätte_F Mon 3464_Kriegs-Speisenkarte_28.09.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;28.09.1917;3;JPG;8,390 MB
Bürgerbräu, Gaststätte_F Mon 3468_Kriegs-Speisenkarte_04.12.1917;Bürgerbräu, Gaststätte;F Mon 3468;Kriegs-Speisenkarte;04.12.1917;;DIR;31,582 MB
Bürgerbräu, Gaststätte_F Mon 3468_Kriegs-Speisenkarte_04.12.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;04.12.1917;1;JPG;8,976 MB
Bürgerbräu, Gaststätte_F Mon 3468_Kriegs-Speisenkarte_04.12.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;04.12.1917;2;JPG;14,255 MB
Bürgerbräu, Gaststätte_F Mon 3468_Kriegs-Speisenkarte_04.12.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;04.12.1917;3;JPG;8,351 MB
Bürgerbräu, Gaststätte_F Mon 3469_Kriegs-Speisenkarte_1917;Bürgerbräu, Gaststätte;F Mon 3469;Kriegs-Speisenkarte;31.03.1905;;DIR;32,109 MB
Bürgerbräu, Gaststätte_F Mon 3469_Kriegs-Speisenkarte_1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;31.03.1905;1;JPG;9,260 MB
Bürgerbräu, Gaststätte_F Mon 3469_Kriegs-Speisenkarte_1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;31.03.1905;2;JPG;15,525 MB
Bürgerbräu, Gaststätte_F Mon 3469_Kriegs-Speisenkarte_1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;31.03.1905;3;JPG;7,323 MB
Bürgerbräu, Gaststätte_F Mon 3471_Kriegs-Speisenkarte_06.02.1917;Bürgerbräu, Gaststätte;F Mon 3471;Kriegs-Speisenkarte;06.02.1917;;DIR;29,382 MB
Bürgerbräu, Gaststätte_F Mon 3471_Kriegs-Speisenkarte_06.02.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;06.02.1917;1;JPG;8,998 MB
Bürgerbräu, Gaststätte_F Mon 3471_Kriegs-Speisenkarte_06.02.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;06.02.1917;2;JPG;12,144 MB
Bürgerbräu, Gaststätte_F Mon 3471_Kriegs-Speisenkarte_06.02.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;06.02.1917;3;JPG;8,239 MB
Bürgerbräu, Gaststätte_F Mon 3473_Kriegs-Speisenkarte_01.02.1917;Bürgerbräu, Gaststätte;F Mon 3473;Kriegs-Speisenkarte;01.02.1917;;DIR;32,511 MB
Bürgerbräu, Gaststätte_F Mon 3473_Kriegs-Speisenkarte_01.02.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;01.02.1917;1;JPG;9,633 MB
Bürgerbräu, Gaststätte_F Mon 3473_Kriegs-Speisenkarte_01.02.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;01.02.1917;2;JPG;15,541 MB
Bürgerbräu, Gaststätte_F Mon 3473_Kriegs-Speisenkarte_01.02.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;01.02.1917;3;JPG;7,337 MB
Bürgerbräu, Gaststätte_F Mon 3488_Kriegs-Speisenkarte_21.10.1920;Bürgerbräu, Gaststätte;F Mon 3488;Kriegs-Speisenkarte;21.10.1920;;DIR;33,673 MB
Bürgerbräu, Gaststätte_F Mon 3488_Kriegs-Speisenkarte_21.10.1920_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.10.1920;1;JPG;10,177 MB
Bürgerbräu, Gaststätte_F Mon 3488_Kriegs-Speisenkarte_21.10.1920_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.10.1920;2;JPG;14,215 MB
Bürgerbräu, Gaststätte_F Mon 3488_Kriegs-Speisenkarte_21.10.1920_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.10.1920;3;JPG;9,280 MB
Bürgerbräu, Gaststätte_F Mon 3489_Kriegs-Speisenkarte_21.01.1918;Bürgerbräu, Gaststätte;F Mon 3489;Kriegs-Speisenkarte;21.01.1918;;DIR;38,479 MB
Bürgerbräu, Gaststätte_F Mon 3489_Kriegs-Speisenkarte_21.01.1918_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.01.1918;1;JPG;9,854 MB
Bürgerbräu, Gaststätte_F Mon 3489_Kriegs-Speisenkarte_21.01.1918_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.01.1918;2;JPG;18,558 MB
Bürgerbräu, Gaststätte_F Mon 3489_Kriegs-Speisenkarte_21.01.1918_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;21.01.1918;3;JPG;10,067 MB
Bürgerbräu, Gaststätte_F Mon 3496_Kriegs-Speisenkarte_05.07.1918;Bürgerbräu, Gaststätte;F Mon 3496;Kriegs-Speisenkarte;05.07.1918;;DIR;31,448 MB
Bürgerbräu, Gaststätte_F Mon 3496_Kriegs-Speisenkarte_05.07.1918_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.07.1918;1;JPG;9,606 MB
Bürgerbräu, Gaststätte_F Mon 3496_Kriegs-Speisenkarte_05.07.1918_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.07.1918;2;JPG;13,196 MB
Bürgerbräu, Gaststätte_F Mon 3496_Kriegs-Speisenkarte_05.07.1918_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;05.07.1918;3;JPG;8,646 MB
Bürgerbräu, Gaststätte_o. Sign_Kriegs-Speisenkarte_26.03.1917;Bürgerbräu, Gaststätte;o. Sign;Kriegs-Speisenkarte;26.03.1917;;DIR;35,217 MB
Bürgerbräu, Gaststätte_o. Sign_Kriegs-Speisenkarte_26.03.1917_01.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;26.03.1917;1;JPG;9,814 MB
Bürgerbräu, Gaststätte_o. Sign_Kriegs-Speisenkarte_26.03.1917_02.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;26.03.1917;2;JPG;16,306 MB
Bürgerbräu, Gaststätte_o. Sign_Kriegs-Speisenkarte_26.03.1917_03.jpg;Bürgerbräu, Gaststätte;;Kriegs-Speisenkarte;26.03.1917;3;JPG;9,097 MB
Bürgerbräu, Restaurant_F Mon 3484_Kriegs-Speisenkarte_28.05.1919;Bürgerbräu, Restaurant;F Mon 3484;Kriegs-Speisenkarte;28.05.1919;;DIR;34,539 MB
Bürgerbräu, Restaurant_F Mon 3484_Kriegs-Speisenkarte_28.05.1919_01.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;28.05.1919;1;JPG;9,968 MB
Bürgerbräu, Restaurant_F Mon 3484_Kriegs-Speisenkarte_28.05.1919_02.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;28.05.1919;2;JPG;14,685 MB
Bürgerbräu, Restaurant_F Mon 3484_Kriegs-Speisenkarte_28.05.1919_03.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;28.05.1919;3;JPG;9,885 MB
Bürgerbräu, Restaurant_F Mon 3485_Kriegs-Speisenkarte_20.09.1919;Bürgerbräu, Restaurant;F Mon 3485;Kriegs-Speisenkarte;20.09.1919;;DIR;38,714 MB
Bürgerbräu, Restaurant_F Mon 3485_Kriegs-Speisenkarte_20.09.1919_01.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;20.09.1919;1;JPG;10,552 MB
Bürgerbräu, Restaurant_F Mon 3485_Kriegs-Speisenkarte_20.09.1919_02.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;20.09.1919;2;JPG;18,304 MB
Bürgerbräu, Restaurant_F Mon 3485_Kriegs-Speisenkarte_20.09.1919_03.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;20.09.1919;3;JPG;9,858 MB
Bürgerbräu, Restaurant_F Mon 3497_Kriegs-Speisenkarte_07.08.1918;Bürgerbräu, Restaurant;F Mon 3497;Kriegs-Speisenkarte;07.08.1918;;DIR;33,667 MB
Bürgerbräu, Restaurant_F Mon 3497_Kriegs-Speisenkarte_07.08.1918_01.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.08.1918;1;JPG;9,560 MB
Bürgerbräu, Restaurant_F Mon 3497_Kriegs-Speisenkarte_07.08.1918_02.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.08.1918;2;JPG;15,896 MB
Bürgerbräu, Restaurant_F Mon 3497_Kriegs-Speisenkarte_07.08.1918_03.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.08.1918;3;JPG;8,211 MB
Bürgerbräu, Restaurant_F Mon 3499_Kriegs-Speisenkarte_07.10.1918;Bürgerbräu, Restaurant;F Mon 3499;Kriegs-Speisenkarte;07.10.1918;;DIR;34,075 MB
Bürgerbräu, Restaurant_F Mon 3499_Kriegs-Speisenkarte_07.10.1918_01.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.10.1918;1;JPG;8,594 MB
Bürgerbräu, Restaurant_F Mon 3499_Kriegs-Speisenkarte_07.10.1918_02.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.10.1918;2;JPG;16,170 MB
Bürgerbräu, Restaurant_F Mon 3499_Kriegs-Speisenkarte_07.10.1918_03.jpg;Bürgerbräu, Restaurant;;Kriegs-Speisenkarte;07.10.1918;3;JPG;9,311 MB
