ex_id;Objektart;Objektart_2;Objektbezeichnung;Inventarnummer;Beschriftung;Nettomasse;Material;Technik;Farbe;Objektgeschichte;Zeitraum;Ort;Person;Historisches Ereignis;Jahr;Objektbeschreibung;Scandatei
166382;2-D;Foto;Verletztentransport Offizier Reichert;2009/0815/12;RS: Transport von Offizier(...) Reichert 3. März 1917 um 2 Uhr;8,9 x 13,9;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: sechs uniformierte Männer tragen auf einer Bahre einen Verletzten| mit Bleistift handschriftliche Notiz auf der RS;2009_0815_12.jpg
166409;2-D;Foto;Gefangengenommener Engländer;2009/0815/13;RS: Englischer Flieger-Oberleutn. gelandet im August 17 bei La Briquette;7,6 x 10;Positiv;Fotografie;s/w;;1910-1919;La Briquette;;1. Weltkrieg: Luftkrieg;1917;Motiv: zwei uniformierte Männer schreiten eine Hausfront ab | handschriftliche Notiz mit Bleistift auf der RS;2009_0815_13.jpg
166411;2-D;Foto;Weihnachtsfeier der Jagdstaffelschule;2009/0815/14;VS: Weihnachts-Feier 1916 der Jagdstaffelschule O.H.L. am 3. Jan. 1917;8,9 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: Gruppenfoto von einer großen Anzahl uniformierter Männer in einem Raum vor einem Weihnachtsbaum sitzend bzw. stehend | Beschriftung oben rechts VS;2009_0815_14.jpg
166416;2-D;Foto;Lt. Krause und Offiziersstellvertreter Reimann vor einem Albatros-Doppeldecker;2009/0815/15;RS: Leutnant Krause (...) März 1917 Offizierstellvertreter Reimann Oberhohndorf/Sachsen gestürzt am 24. Jan 1917 um 1/2 12 h in Proville bei Cambrai;13,8 x 8,8;Positiv;Fotografie;s/w;;1910-1919;"Oberhohndorf; Proville bei Cambrai";"Krause; Reimann, Leopold;";1. Weltkrieg: Luftkrieg;1917;Motiv: zwei Männer vor einem Doppeldecker (Albatros) stehend | mit Bleistift handschriftliche Notiz auf der RS;2009_0815_15.jpg
166417;2-D;Foto;Abgestürzter Doppeldecker;2009/0815/16;RS: Hptm Zander;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;Zander, Martin;1. Weltkrieg: Luftkrieg;1914;Motiv: uniformierter Mann steht neben einem abgestürzten, zerstörten Flugzeug (Albatros)| mit Bleistift handschriftliche Notiz auf der RS;2009_0815_16.jpg
166418;2-D;Foto;Fesselballon in der Luft;2009/0815/17;;11,7 x 9;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: zigarrenförmiger Fesselballon (Luftschiff) mit Korb, in dem eine Person steht hebt ab oder setzt zur Landung an, große Menschen menge am Boden;2009_0815_17.jpg
166419;2-D;Foto;Fesselballon in der Luft;2009/0815/18;;9 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: zigarrenförmiger Fesselballon (Luftschiff) mit Korb, hebt ab oder setzt zur Landung an, große Menschen menge am Boden;2009_0815_18.jpg
166420;2-D;Foto;Abgestürzter Fesselballon;2009/0815/19;RS: Zerrissener Fesselballon beim Absturz von  Vizefeldwebel Pfluger (Abt 293 Bayr) 10. Sept. 1917 abend 5 3/4 h;8,1 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: 11 uniformierte Männer stehen um eine große textile Fläche | handschriftliche Notiz auf der RS;2009_0815_19.jpg
166422;2-D;Foto;Soldaten in Bombentrichter;2009/0815/20;RS: Bombenloch bei Halle I 3. Sept (...) 1/2 2 h Durch Bombenwurf eines englischen Fliegers 3 m vor der Halle;8,8 x 14;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: Männer in einem Bombenkrater vor zerstörter Hallenfront stehend| handschriftliche Notiz auf der RS;2009_0815_20.jpg
166428;2-D;Foto;Teilzerstörter Hangar;2009/0815/21;RS: 3. Sept. (...) 1/2 2 h;8,2 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: Frontansicht einer z.T. zerstörten Halle | handschriftliche Notiz auf der RS;2009_0815_21.jpg
166429;2-D;Foto;Wrack eines Albatros-Doppeldeckers;2009/0815/22;;9 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: zerstörtes Flugzeug (Albatros) am Boden umringt von 7 uniformierten Männern;2009_0815_22.jpg
166433;2-D;Foto;Bruchlandung eines Albatros- Doppeldeckers;2009/0815/23;RS: Kopfstand v. Lt. Jakob 21. März 1917 u. 1/2 6 Uhr mit Albatros D 8;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: mit der Nase zum Boden geneigtes Flugzeug (Albatros D 8) von mehreren uniformierten Männern umringt | handschriftliche Notiz auf der RS;2009_0815_23.jpg
166434;2-D;Foto;Bruch von Vizefeldwebel Pfluger 10. Sept. 1917 *;2009/0815/24;RS: Bruch v. Vzfw Pfluger 10. Sept. 1917;9 x 13,9;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: fünf uniformierte Männer stehen hinter einer zerstörten Albatrosmaschine | handschriftliche Notiz auf der RS;2009_0815_24.jpg
166436;2-D;Foto;Abgestürzter Fokker-Doppeldecker;2009/0815/25;RS: Leutnant Camphausen abgestürzt 100 m entfernt von Halle 70 am 11. März 1917 vorm 1/2 10 Uhr war sofort tot.;8,8 x 13,8;Positiv;Fotografie;s/w;Leutnant d. R. Erich Camphausen (* 21.1.1897, + 11.3.1917) war Fluglehrer und Ausbilder der Jasta Schule I;1910-1919;Famars;Camphausen, Erich;1. Weltkrieg: Luftkrieg;1917;Motiv: zerstörtes Flugzeug (wahrscheinlich eine als Schulungsflugzeug verwendete Fokker D III) mit der Nase im Boden | handschriftliche Notiz auf der RS;2009_0815_25.jpg
166566;2-D;Foto;Abgestürzter Albatros-Doppeldecker;2009/0815/26;RS: Tresenreuter (durchgestrichen) Schneider;8,8 x 13,4;Positiv;Fotografie;s/w;Friedrich Schneider (Sgt.), Jasta Schule I, * 18.12.1888 Harras + 9.2.1918 Valenciennes;1910-1919;;Schneider, Friedich;1. Weltkrieg: Luftkrieg;1914;Motiv: stark zerstörtes Flugzeug (Albatros) am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_26.jpg
166567;2-D;Foto;Bruchlandung einer Halberstadt (Lt. Wienstein) am 14. August;2009/0815/27;RS: Bruch v. Ltn Wienstein am 14. Aug.;8,9 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: stark beschädigtes Flugzeug am Boden liegend, zwei uniformierte Männer am Wrack | handschriftliche Notiz auf der RS;2009_0815_27.jpg
166568;2-D;Foto;Abgestürzter Albatros-Doppeldecker;2009/0815/28;RS: Barthauer 27/2 18;8,8 x 14;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1918;Motiv: Flugzeugteile (Albatros) am Boden liegend, uniformierte Männer am Wrack | handschriftliche Notiz auf der RS;2009_0815_28.jpg
166569;2-D;Foto;Ausgebranntes Wrack eines Großkampfflugzeugs;2009/0815/29;RS: Großkampfflugzeug bei Famars (...) 1. Juli 1917;8,1 x 12;Positiv;Fotografie;s/w;;1910-1919;Famars;;1. Weltkrieg: Luftkrieg;1917;Motiv: Flugzeugteile (Albatros ?) am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_29.jpg
166570;2-D;Foto;Wrack eines Albatros-Doppeldeckers;2009/0815/30;RS: Bruch (...) Lt. Schultz am 13.7.18 mit Albat. Unfall  (mit Pfalz)  Lt. Schultz abgestürzt am 15.7. Platz 2 Flugplatz Famars bei H 4;9 x 13;Positiv;Fotografie;s/w;Gerhard Schultz (Lt. d. R.) Jasta Schule I, * 3.4.18894 Liegnitz + 15.7.1918 Valenciennes;1910-1919;"Famars; Valenciennes";Schultz, Gerhard;1. Weltkrieg: Luftkrieg;1918;Motiv: zerstörtes Flugzeug (Albatros D V) am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_30.jpg
166571;2-D;Foto;Ausgebranntes Wrack eines Rumpler-Doppelsitzers;2009/0815/32;RS: Abgestürztes Flugzeug / Doppelsitzer Rumpler bei La Briquettes 1/4 Stunde von uns am 12. März 1917 (...) 2 Mann sind mit verbrannt //;8,9 x 12;Positiv;Fotografie;s/w;;1910-1919;La Briquette;;1. Weltkrieg: Luftkrieg;1917;Motiv: zerstörtes und ausgebranntes Flugzeug (Albatros) am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_32.jpg
166574;2-D;Foto;Wracks zweier kollidierter Doppeldecker;2009/0815/33;RS: Mannteufel u. Tresenreuter;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: abgestürztes Flugzeug (Albatros) am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_33.jpg
166575;2-D;Foto;Abgestürzter Doppeldecker im Winter;2009/0815/34;RS: Sturz von Offizstv. Klein / Mannheim) am 6. Febr. 1917 u. 3/4 11 h kam mit dem Leben davon;8,9 x 13,9;Positiv;Fotografie;s/w;;1910-1919;Mannheim;;1. Weltkrieg: Luftkrieg;1917;Motiv: abgestürztes Flugzeug (Halberstadt)im Schnee am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_34.jpg
166576;2-D;Foto;zerstörtes Flugzeug (Albatros) Reichert;2009/0815/35;RS: Offizstv. Reichert 3/3 17 um 2 h 70 m von Halle 70.;8,9 x 13,9;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: abgestürztes Flugzeug (Albatros)am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_35.jpg
166578;2-D;Foto;Abgestürzter Pfalz-Doppeldecker;2009/0815/36;RS: Oberleutnant Bauer abgestürzt mit Pfalz am 26/6 18 abs (?)  9h15' ( Motor samt Flugzeugführer in den Boden );9 x 12,9;Positiv;Fotografie;s/w;Adolf Bauer (Oblt.) Jasta Schule I, * 23.10.1893 Haslau + 26.6.1918 Farmars;1910-1919;Farmars;Bauer, Adolf;1. Weltkrieg: Luftkrieg;1918;Motiv: Trümmerteile eines Flugzeuges (Pfalz)am Boden liegend | handschriftliche Notiz auf der RS;2009_0815_36.jpg
166579;2-D;Foto;Bruchlandung eines Halberstadt-Doppeldeckers;2009/0815/37;RS: Lt. Waggon bei Maine 28.Juli 17;9 x 14;Positiv;Fotografie;s/w;;1910-1919;Maine;;1. Weltkrieg: Luftkrieg;1917;Motiv: abgestürztes Flugzeug (Halberstadt) in einem Waldstück, uniformierte Männer vor Ort | handschriftliche Notiz auf der RS;2009_0815_37.jpg
166589;2-D;Foto;Abgestürzter Fokker Dreidecker;2009/0815/38;;12 x 9;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: ein mit der Nase im Boden steckendes Flugzeug (Fokker Dr I);2009_0815_38.jpg
166590;2-D;Foto;Abgestürzter Albatros-Doppeldecker;2009/0815/39;RS: Lt. Holzmann aus Freudenstadt 5. Aug. 17;8,5 x 14;Positiv;Fotografie;s/w;;1910-1919;Freudenstadt;;1. Weltkrieg: Luftkrieg;1917;Motiv: abgestürztes Flugzeug (Albatros) umringt von uniformierten Männern |  handschriftliche Notiz auf der RS;2009_0815_39.jpg
166593;2-D;Foto;Ausgebranntes Wrack eines Doppeldeckers;2009/0815/40;RS: Sergeant Jung verbrannt am 27. Juni 18 v. 1/2 8 h an d Straße nach Artres (Landsturmpfl. Arzt Dr. Leonhardt);8,8 x 13,1;Positiv;Fotografie;s/w;Friedrich Jung (Sgt.) Jasta Schule I, * 20.12.1890 Schweinfurt + 27.6.1918 Farmars;1910-1919;"Artres; Farmars";"Jung, Friedrich;";1. Weltkrieg: Luftkrieg;1918;Motiv: abgestürztes und ausgebranntes Flugzeug (Albatros) umringt von uniformierten Männern |  handschriftliche Notiz auf der RS;2009_0815_40.jpg
166596;2-D;Foto;Abgestürzter Albatros-Doppeldecker;2009/0815/41;RS: Lt. Kotschenreuther  abgestürzt 13 (durchgestrichen) 6. Juli 18. Platz I;9,9 x 14,9;Positiv;Fotografie;s/w;Balthasar Kotschenreuther (Lt.) Jasta Schule I, * 20.11.1893 Neufang + 7.7.1918 Valenciennes;1910-1919;Valenciennes;Kotschenreuther, Balthasar;1. Weltkrieg: Luftkrieg;1918;Motiv: abgestürztes Flugzeug (Albatros) und uniformierter Mann |  handschriftliche Notiz auf der RS;2009_0815_41.jpg
166752;2-D;Foto;Bergung der Leiche eines abgestürzten Piloten, im Vordergrund Flugzeugwrack;2009/0815/42;Lt. Möller + März 18;9 x 14;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1918;Motiv: Trümmerteile eines abgestürzten Flugzeuges und Bergung des toten Piloten durch Sanitätskräfte, im Hintergrund Sanitätsfahrzeug. Handschriftliche Notiz auf der RS.;2009_0815_42.jpg
166753;2-D;Foto;Gruppenbild mit Sanitätspersonal;2009/0815/43;;8,5 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront;";1914;Motiv: sieben uniformierte Männer, z.T. mit Rot Kreuz Armbinde zu einem Gruppenbild im Freien postiert z.T. liegend, sitzend, stehend.;2009_0815_43.jpg
166755;2-D;Feldpostkarte;Kirche von Neuflize;2009/0815/44;VS: Neuflize;9 x 14,1;Positiv;Fotografie;"s/w; blau";;1910-1919;Neuflize;Krauß, Ernst;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1917;Motiv: Feldpostfotokarte handschriftlich mit Bleistift beschriftet, blauer Stift Makierungen, Poststempel. Inhalt: Versetzung. Motiv VS: Kirche mit Friedhof, Beschriftung unten links;2009_0815_44.jpg
166756;2-D;Feldpostkarte;Soldaten in der Dorfmitte von Dun;2009/0815/45;VS: Dun.;9 x 13,9;Positiv;Fotografie;"s/w; blau";;1910-1919;Dun;Krauß, Ernst;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront;";1917;Motiv: Feldpostfotokarte handschriftlich mit Bleistift beschriftet, Poststempel. Inhalt: Festsitzen. Motiv VS: uniformierte Männer mit Fahrzeug in einer Straße vor einer Kirche stehend, Beschriftung unten Mitte;2009_0815_45.jpg
166757;2-D;Feldpostkarte;Feldpostkarte der Württ. Radfahr-Kompanie 2;2009/0815/46;VS: Erinnerung 1914/15 Württ. RadFahrKomp. 2 XIV. R.K.;8,7 x 13,9;Positiv;Fotografie;s/w;;1910-1919;;"Krauß, Ernst; Katz, Linus";1. Weltkrieg: Westfront;1915;Motiv: Feldpostfotokarte handschriftlich mit schwarzer Tinte beschriftet, Poststempel. Inhalt: Bild der Kompanie und Wohlergehen. Motiv VS: große Gruppe uniformierte Männer mit Fahrrädern.  Schild mit Beschriftung im Foto unten rechts;2009_0815_46.jpg
166758;2-D;Foto;Soldaten auf einer Straße mit Kirche im HG;2009/0815/47;;8,7 x 13,9;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: Soldaten auf kopfsteingepflasterte Straße mit Häußerfront und im HG Kirche;2009_0815_47.jpg
166760;2-D;Foto;Sanitätsfahrzeug mit Personal;2009/0815/48;;9 x 12;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: drei uniformierte Männer stehen vor einem Sanitätsfahrzeug;2009_0815_48.jpg
166761;2-D;Foto;Sanitätsfahrzeug mit Personal, im Hintergrund eine Kirche;2009/0815/49;;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: fünf uniformierte Männer, z.T. mit Hund und Gehstock, stehen vor einem Sanitätsfahrzeug auf einer Straße vor einer Kirche;2009_0815_49.jpg
166763;2-D;Foto;Gruppenbild: Soldaten vor gedecktem Tisch;2009/0815/50;;9 x 13,7;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: Mann mit weißer Schürze, drei Männer in Uniform hinter einem Tisch stehend, ein Mann in Uniform am Tisch sitzend;2009_0815_50.jpg
166764;2-D;Foto;Sanitätsfahrzeug mit Personal;2009/0815/51;;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: drei uniformierte Männer stehen vor einem Sanitätsauto auf einer Wiese;2009_0815_51.jpg
166766;2-D;Foto;Gruppenbild, wohl Sanitätskompanie;2009/0815/52;;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;;;"1. Weltkrieg: Luftkrieg; 1. Weltkrieg: Westfront";1914;Motiv: große Gruppe Soldaten stehen bzw. liegen vor Bäumen, im Vordergrund Krankentragen, deshalb wohl als Sanitätskompanie anzusprechen //;2009_0815_52.jpg
166767;2-D;Foto;Zugunglück, Männer vor zerstörtem Eisenbahnwaggon;2009/0815/53;unleserlich;8,8 x 13,8;Positiv;Fotografie;s/w;;1910-1919;Wirballen;;1. Weltkrieg: Ostfront;1915;Motiv: Uniformierte Männer vor Eisenbahnwagon stehend, Bauteile. Handschrift auf VS am Rand;2009_0815_53.jpg
166768;2-D;Foto;Zugunglück:  Lokomotive, die auf Transportzug aufgefahren war;2009/0815/54;unleserlich;8,8 x 13,9;Positiv;Fotografie;s/w;;1910-1919;Wirballen;;1. Weltkrieg: Ostfront;1915;Motiv: Uniformierte Männer vor Eisenbahnwagon stehend, Bauteile. Handschrift auf VS am Rand;2009_0815_54.jpg
166769;2-D;Foto;Zugunglück:  Soldaten vor zerstörten Waggons;2009/0815/55;RS handschriftl.: Eisenbahnunglück des II. Bat. Res. Inf. Regt. 120 bei Wirballen nahe der deutsch-russischen Grenze am 20. Okt. 1915 morgens 3/4 2 Uhr. (...) VS unles.;8,8 x 13,9;Positiv;Fotografie;s/w;;1910-1919;Wirballen;;1. Weltkrieg: Ostfront;1915;Motiv: Uniformierte Männer vor Eisenbahnwagon stehend. Handschrift auf VS am Rand. Pfeilmakierungen auf VS im Foto;2009_0815_55.jpg
166771;2-D;Foto;Zerstörtes Dorf;2009/0815/56;VS: 128  Handschrift unleserlich;8,8 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg;1914;Motiv: Trümmer, zerstörte Häuser. RS mit Bleistift handschriftlich beschrieben;2009_0815_56.jpg
211109;2-D;Ansichtskarte;Doppeldecker mit Besatzung*;2012/0231/090;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; 'Nr. 2512 d.'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;;;1909;;2012_0231_090.jpg
211110;2-D;Ansichtskarte;Nölle auf Grade-Eindecker.;2012/0231/091;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; 'Nr. 2512'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;;;1911;;2012_0231_091.jpg
211111;2-D;Ansichtskarte;Hirth mit Rumpler-Eindecker*;2012/0231/092;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'. Briefstempel 'Komp. Landwehr-Infanterie-Regiment-Nr. 126'; Stempel 'Feldpost 4-JUN17.'; 'Nr. 2512 b.'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;Hirth, Hellmuth;;1917;;2012_0231_092.jpg
211113;2-D;Ansichtskarte;Jeannin auf Aviatik-Eindecker.*;2012/0231/093;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; 'No. 2507.'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;Jeannin, Emile;;1909;;2012_0231_093.jpg
211114;2-D;Ansichtskarte;Hoffmann auf Harlan-Eindecker*;2012/0231/094;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; 'No. 2508.'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;Hoffmann;;1909;;2012_0231_094.jpg
211115;2-D;Ansichtskarte;Aviatik-Eindecker mit Besatzung;2012/0231/095;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; 'Nr. 2509.'.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;;;;1909;;2012_0231_095.jpg
211116;2-D;Ansichtskarte;Hirth, Sieger im Flug Berlin - Wien auf Taube*;2012/0231/096;"Die Ansichtskarte hat auf der Vorderseite den Aufdruck 'Farbenphotograph. Aufnahme (Lumière) v. Hans Hildenbrand'; Briefstempel 'Ludwigshafen (Rhein) 20.5.14'; 'No. 2510'; Karte lief von Ludwigshafen nach Rostock.//";8,8 x 13,8 cm;Karton;Druck;;Ursprünglich im Album 2012/0231/001;1910-1919;Berlin;Hirth, Hellmuth;;1914;;2012_0231_096.jpg
212646;2-D;Ansichtskarte;Jeannin auf Aviatik-Eindecker.*;2012/0232/0506;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Jeannin, Emile;;1911;;2012_0232_0506_r.jpg
212647;2-D;Ansichtskarte;Büchner auf Aviatik-Eindecker.*;2012/0232/0507;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Büchner, Bruno;;1911;;2012_0232_0507_r.jpg
